Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z80328D284;;Comune di Acquaro;Intervento di riparazione su macchina da scrivere ed acquisto di n. 5 nastri;;;02127680797 - Kernel Srl;;;;;;
ZD4328D0A5;;Comune di Acquaro;Acquisto di n.1  switch linea internet a tenda con 24 porte velocit&agrave. 10/100/1000 mbps;;;00978700797 - OmniaNet sas;;;;;;
Z5032AB0CB;;Comune di Acquaro;Fornitura materiale di cancelleria ;;;02527520791 - Ditta Rinuccia Silipo;;;;;;
ZD932C1364;;Comune di Acquaro;Acquisto di n. 250 tamponi nasofaringei a risposta rapida per determinazione del Covid-19 ;;;04550700879 - MDHealthCare Srl;;;;;;
Z0B3368A65;;Comune di Acquaro;Servizi e forniture buoni mensa scolastica;;;00890790799 - La Sidagrafica;;;;;;
ZED338274C;;Comune di Acquaro;Acquisto di n. 250 tamponi nasofaringei a risposta rapida per determinazione del Covid-19;;;04550700879 - MDHealthCare Srl;;;;;;
Z6034089C7;;Comune di Acquaro;Servizio di corrispondenza postale ;;;01114601006 - Poste Italiane S.p.A.;;;;;;
Z4B2DEC593;;Comune di Acquaro;Adesione all'Accordo Quadro di Consip Fuel Card 1 per la fornitura carburante per automezzi - mese di settembre;;;00891951006 - Kuwait Petroleum Italia S.p.A.;;;;;;
Z2C305C628;;Comune di Acquaro;Acquisto di tamponi antigenici rapidi ;;;04550700879 - MDHealthCare Srl;;;;;;
ZBD3229325;;Comune di Acquaro;Riparazione computer e acquisto materiale vario di cancelleria;;;02331520797 - S.C.A.I. Antonio Febbraro;;;;;;
Z9D318277D;;Comune di Acquaro;Acquisto di servizio a canone annuo per assistenza software relativo allo stato civile, anagrafe ed elettorale - fornitura biennale ;;;05164000878 - Halley Sud Srl;;;;;;
ZB0311ACC1;;Comune di Acquaro;Acquisto di un servizio a canone annuo, per interventi tecnico informatici sugli uffici comunal e assistenza tecnica relativa ad interventi informatici per il caricamento pratiche dello stato civile, anagrafe ed elettorale;;;02331520797 - S.C.A.I. Antonio Febbraro;;;;;;
Z6A31A6024;;Comune di Acquaro;Abbonamento al portale Formula-EDK ;;;03222970406 - MyO S.r.l.;;;;;;
ZA9254EB68;;Comune di Acquaro;Fornitura G.P.L. da riscaldamento per alimentazione impianti a servizio degli edifici scolastici ;;;01885890697 - UltraGas C.M. SPA;;;;;;
Z0733350BE;;Comune di Acquaro;Fornitura G.P.L. da riscaldamento per alimentazione impianti a servizio degli edifici scolastici;;;02160360810 - Ditta CALORGAS SPA;;;;;;
7771696E69;;Comune di Acquaro;Servizio di avvio raccolta, trasporto, recupero e conferimento negli impianti dedicati dei rifiuti urbani e dei rifiuti assimilati agli urbani in forma differenziata e indifferenziata - servizio triennale;;;03497410799 - Ecologia e Servizi S.r.l. ;;;;;;
Z5C30B784E;;Comune di Acquaro;Servizio di esumazione ed estumulazione salme nel cimitero comunale;;;00857260798 - Impresa La Torre Antonio;;;;;;
Z7831A8C1D;;Comune di Acquaro;Lavori di ammodernamento e potenziamento della rete idrica;;;03281510796 - Global Sevice Sas;;;;;;
Z67325E68B;;Comune di Acquaro;Servizio di manutenzione ordinaria e straordinaria degli impianti fotovoltaici e di pubblica illuminazione di Acquaro capoluogo e frazioni;;;03001530793 - I.E.B. Impianti e forniture elettriche di Bono Stefano;;;;;;
ZB6325AE61;;Comune di Acquaro;Sistema di monitoraggio dei livelli dei serbatoi di Calcara e Salandria;;;02302440793 - IdroGeo Tec Srl;;;;;;
ZE032CB809;;Comune di Acquaro;Ripristino e implementazione rete Lan a servizio degli uffici amministrativi della scuola media di Acquaro;;;02331520797 - S.C.A.I. Antonio Febbraro;;;;;;
Z51330E180;;Comune di Acquaro;Manutenzione straordinaria impianti di pubblica illuminazione;;;03001530793 - I.E.B. Impianti e forniture elettriche di Bono Stefano;;;;;;
Z90330E0D5;;Comune di Acquaro;Manutenzione straordinaria impianti di pubblica illuminazione;;;03001530793 - I.E.B. Impianti e forniture elettriche di Bono Stefano;;;;;;
Z93331A8AD;;Comune di Acquaro;Lavori per l'ampliamento del cimitero comunale - redazione dello studio di compatibilit&agrave. geomorfologica nonch&eacute. lo studio geologico/tecnico;;;03092320799 - Geol. Prestia Gabriele;;;;;;
ZB53355258;;Comune di Acquaro;Lavori di collegamento del serbatoio ex SO.RI.CAL. alla rete esistente;;;02590880791 - M.G. impianti elettrici e costruzioni edili di Mazzeo Giuseppe;;;;;;
8935765A8B;;Comune di Acquaro;Messa in sicurezza del piano viabile sulle strade comunali;;;13192911009 - Elettra srl;;;;;;
89543367D2;;Comune di Acquaro; Lavori di messa in sicurezza delle aule del plesso scolastico di Piani frazione di  Acquaro, sito in contrada Roccella, facente parte dell&rsquo.Istituto Comprensivo G. D&rsquo.Antona di  Acquaro;;;02167960794 - ditta Maiolo Leonardo;;;;;;
Z3233A7EF2;;Comune di Acquaro;Manutenzione ordinaria per prima accensione centrali termiche plessi scolastici;;;02394330795 - Ditta Messina Antonino;;;;;;
878725610D;;Comune di Acquaro;Lavori di ripristino e messa in  sicurezza illuminazione piazza G. Marconi ;;;02516290794 - TAVANO GIUSEPPE S.R.L.;;;;;;
Z63340499B;;Comune di Acquaro;Intervento di Manutenzione Straordinaria e riefficientamento  serbatoio ex So.Ri.Cal. con rifacimento della camera di manovra.;;;01170170805 - Impresa MARINO ATTILIO S.R.L.;;;;;;
Z7A2FE3434;;Comune di Acquaro;Fornitura di arredo e di materiale informatico per l&rsquo.ufficio del sindaco.;;;03170270791 - LA RIMEDIANDO di Rimedio Bruno;;;;;;
